"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_pectin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_arabinogalactan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/resistant_starch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_chitosan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/winter_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_lignin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_mucilage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_beta-glucan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/oat_bran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_beta-carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/vitamin_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/folic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/guar_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/plant_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/insoluble_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_bran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_oat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/corn_bran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/whole-grain_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_glucomannan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/water-soluble+dietary_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/psyllium_husk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_inulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
"http://webisa.webdatacommons.org/concept/_psyllium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dietary_fiber_"
