"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/digital_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_aperture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_attribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_portrait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/video_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_frame_of+image+datum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_shutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/memory_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/pixel_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/color_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_brightness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_tiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/audio_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_diagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_icon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/control_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/photograph_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/map_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_pixel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/menu_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_intensity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_metadatum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_plurality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_selecting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_bmp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_block_of+pixel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/color_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_fig_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_fig_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_barcode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_jpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_ccd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/touch_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/satellite_imagery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/image_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_wavelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/host_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_bitmap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/texture_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/character_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_cropping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/video_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/graphic_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_cd-r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_luminance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_plurality_of+type","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/digital+image+input_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/face_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/color_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/datum_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/pixel_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_plurality_of+page","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_cmyk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/discrete_cosine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/a%2Fd_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/three-dimensional+image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/decode_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/encrypted+image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/fingerprint+image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/first+image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/motion+vector_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/rgb_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/store+image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/frame_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/gif_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/select_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_plurality_of+image","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/digital_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/camera_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/image_histogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_lut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/jpeg_joint_photographic+expert","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_resolution_of+the+image","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/jacket_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_pixmap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/vga_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
