"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_poison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/anti-seizure_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/prescribe_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_vicodin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_lsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_alprazolam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_diazepam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ketamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/allergy_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_barbiturate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_benzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_allopurinol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_zoloft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tacrolimus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_soma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_methamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/pain_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_aed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_bisphosphonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_psychedelic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/thiazide_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_pcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_thc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_use_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_zolpidem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_anticholinergic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cipro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_quinine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/st_wort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antitussive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/anti-anxiety_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_atenolol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/dutasteride_avodart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_coke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/blood_thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_acetazolamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_analgesic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_beta-blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_dopamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/pain_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_anti-inflammatory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/antiviral_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/nonsteroidal+anti-inflammatory_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tremor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_nicotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_wellbutrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_opium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antacid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/beta_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/short-acting_beta2-agonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/vitamin_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_stimulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_doxorubicin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/prescription_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_vincristine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_clonidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
