"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_crayfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_carnivore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/great_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/certain_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/animal_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_pregnant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/west_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_mackerel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_barbecue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_hatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/food_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_cortisol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_labyrinth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_salmonid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_captivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_condiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_cephalopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_tributary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/fossil_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/small_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/white_amur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_iguana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_anchovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_angling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_cichlid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_vulnerable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/caesar_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/sea_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_utilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_breeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/favourite_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/oxygen_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/sea_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_tailor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/aquarium_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/christian_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/large_angelfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/peruvian_anchoveta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/saltwater_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/tropical_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_aquaponics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_pisces_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_stingray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/aquatic_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/fish_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/huge_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/red_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_estuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_striper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/colorado_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_arowana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_lent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/northern_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_caliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_paellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_midday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/wild_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_arapaima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_rapid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_cooked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/grilled_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/carassius_auratus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_spectacular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/north_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_rams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sashimus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_tortilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_avatar_of+vishnu","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_axolotl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_basa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_crawdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/caspian_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/largemouth_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/white_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_barracuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sardine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_sunfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_bagoong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_grooming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_batfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_snook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/lime_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/tiger_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/hiding_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_barramundus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_kind_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/drainage_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/_bank_of+a+river","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/golden_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/best_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/big_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/bigger_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/bony_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/calico_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/food_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/fresh+water_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
"http://webisa.webdatacommons.org/concept/fresh_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fish_"
