"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_addy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/benjamin_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_captivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/free_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_angolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/ancient_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_gladiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_socrates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_orc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/female_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_slaveholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_ronaldo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/menial_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_workaholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_replication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_ten_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_negro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_persona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_whip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_vampire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_donkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_polly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/west_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/domestic_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bearer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_away_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_mistress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/black_african_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/indian_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_barbarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_aida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/wicked_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_contraband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_captive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_patrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_jasper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_one%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_runaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_israelite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/black_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_martha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/muslim_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/free_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/mountain_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_britney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slave_"
