"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_rear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/hard_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/medium_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/soft_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_qualifying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/hand_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_wet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_rim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_ferrari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_gp2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_mclaren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_pirelli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/long_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_soft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/alloy_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/red_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_mercedes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/traction_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/jenson_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_bridgestones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_carthage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_mot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_dunlop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_ltd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_michelin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_goodyear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_graining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_fitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/front_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/left+hander_number_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/_pirellus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/rolling_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/rear_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/right+hand_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/tyre_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/front_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
"http://webisa.webdatacommons.org/concept/winter_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tyre_"
