"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_broadband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/internet+protocol_ip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_ipv6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/social_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/internet_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_e-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/web_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_windows_2000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_encryption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_ftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_rss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_podcasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/world+wide_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_tcp%2Fip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_videoconferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/tcp%2Fip_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/_dns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/tcp%2Fip_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/multiprotocol+label+switching_mpl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
"http://webisa.webdatacommons.org/concept/pixel_tracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_technology_"
