"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/samsung+gear_fit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/galaxy_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/samsung_gear_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/samsungs+galaxy_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_moto_360","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_motoactv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/samsung+gear_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/motorola_moto_360","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_metawatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/android_wear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/neptune_pine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/sony_smartwatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/pebble_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/lg+g_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/pebble_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/pebble_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_toq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/martian_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/im_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/_zenwatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
"http://webisa.webdatacommons.org/concept/asus_zenwatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smartwatch_"
