"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/medical_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_sightseeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/international_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_alimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/personal_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/car_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/cell+phone_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/laundry_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/phone_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/telephone_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/medical_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/car_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/credit+card_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_airfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_lodging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_travels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/travel_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_tips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_yacht_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/family_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cost_of+tuition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/student_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/transportation_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/car_rental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/charitable_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/medical_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/school_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_haircut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/credit+card_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/other_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/internet_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_traveling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/travel_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_gratuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/hotel_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/legal_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/cash_withdrawal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/credit+card_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/local_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/dental_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/luxury_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_accommodation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_including_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/public_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_ferrari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/rental_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/service_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/new_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/college_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/visa_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/luxury_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cost_of+gas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/luxury_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/telephone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/motor_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_liquor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_incidental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/field_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/_nightclub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/insurance_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/home_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/bottled_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/spa_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/vacation_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/mortgage_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/mercedes+benz_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/home_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/dry_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/mineral_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/credit+card_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
"http://webisa.webdatacommons.org/concept/telephone_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal_expense_"
