"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/spinal_tap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/physical_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/lab_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/lab_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_angina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/imaging_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_bronchoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/legal_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_colonoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_immunoassay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_x-rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_endoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_urinalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_elisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/computed_tomography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/genetic_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mammogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_sonogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/food_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/down_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/needle_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/skin_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/laboratory_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_bloodwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_eeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/laboratory_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/chest_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/lung_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_echocardiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/infectious_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/physical_exam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_pathology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_amniocentesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/imaging_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_angiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/fluorescein_angiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/laboratory_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_radiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/imaging_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/visual_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/pregnancy_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/stress_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/lumbar_puncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/ct_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/mri_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/cardiac_catheterization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/pap_smear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/endoscopic+retrograde_cholangiopancreatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_xray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_pap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/platelet_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/clinical_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_psg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/lab_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/magnetic+resonance_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_copy_of+x-rays","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_dexa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_echocardiogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mri%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/sleep-deprived_eeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_electroencephalogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/barium_enema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_electrocardiogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_ekg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/computed+tomography_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/x-ray_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/x_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_discogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/ultrasound_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_d-dimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/electrocardiogram_ecg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_emg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/upper_endoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_radiograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_gastroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_serology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/physical+exam_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blower_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_hba1c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/allergy_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/positron+emission+tomography_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/esophageal_manometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/ph_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/blood+chemistry_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mmse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/sleep+latency+test_mslt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/fdg_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mri_of+the+brain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_mrus_magnetic+resonance+imaging","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/upper+gi_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/skin_prick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_result_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/resonance+imaging+mrus_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/cat_scan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/_radiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
"http://webisa.webdatacommons.org/concept/thoracic_radiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diagnostic_test_"
