"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/thin+layer_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_precipitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/chemical_synthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/pcr_amplification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/standard_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_sequencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/amino+acid_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_recrystallization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_centrifugation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_evaporation_under+reduce+pressure","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_dipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/solvent_extraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/restriction+endonuclease_digestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_electroporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_hplc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/dna_hybridization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/high+performance_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/scanning+electron_microscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/site-directed_mutagenesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/molar_rotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_sambrook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/ethanol_precipitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/chromatography+ultraviolet+absorption_spectroscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_sds-page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/direct_sequencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/visible_spectrophotometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
