"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/convair_b-36_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/heavy_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_lancaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_late_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_spitfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/regular_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_belgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_raid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/suicide_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-17_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-52_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/jet_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_battleship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_palestinians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b17_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_b52_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/stealth_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/english+electric_canberra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_backfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/enola_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_stirling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_halifax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/flying_fortress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_gotha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/avro_lancaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/b-1_lancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/mohammad+sidique_khan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/b-1b_lancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/b-26_marauder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/p-51_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/f-117_nighthawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/alvaro_quiros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/b-2_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/b-52_stratofortress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_stuka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_su-34_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_tu-160_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/_tu-95_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/bubba_watson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
"http://webisa.webdatacommons.org/concept/first_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bomber_"
