"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/security_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/land_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/child_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/judicial_co-operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/constitutional_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
"http://webisa.webdatacommons.org/concept/industrial_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/policy_area_"
