"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/public_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_local_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_member_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/staff_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_nsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_staffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_snowden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/elect_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_cardholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/government_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_bureaucrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/health_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/federal_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_tsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/civil_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_leo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_pensioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/tsa_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/state_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/public+school_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_janitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/security_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_policeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_legislator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_inspector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/armed_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_member_of+parliament","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_cia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/government_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/state_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/county_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/federal+government_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_diplomat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_firefighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_prosecutor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_inventor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/state_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_dod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/university_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/dc_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_fireman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/park_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/medical_examiner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_potus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_schoolteacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/court_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/coast_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/fire_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_hansen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/city_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/postal_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_ceballos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/_dmv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/tax_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
"http://webisa.webdatacommons.org/concept/municipal_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_employee_"
