"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/john_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/ella_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_randolph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/ralph_bunche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/cesar_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/martin_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/dr_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/julian_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_d-ga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/stokely_carmichael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/w.e.b_dubois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/james_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/aaron_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_mlk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_gandhi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/medgar_evers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/fannie+lou_hamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/dr+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rev+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/national+urban_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/bernard_lafayette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/revs+jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/vernon_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rev+jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/reverend+jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/ben_jealous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/thurgood_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/bob_moses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/coretta+scott_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/congressman+john_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rep+john_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/diane_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rosa_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/a+philip_randolph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/_shuttlesworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rev+fred_shuttlesworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/a+phillip_randolph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/jackie_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/bayard_rustin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/rev+al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/reverend+al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/booker+t_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/andrew_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/whitney_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/walter_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
"http://webisa.webdatacommons.org/concept/roy_wilkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_leader_"
