"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/world_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_yankee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_cardinals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_cubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_dodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_streak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_pirates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/new+york_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_tigers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/white_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_padres_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_twin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_braves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_cub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_astros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_rockies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_phillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_nats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/atlanta_braves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/arizona_diamondbacks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/_royals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/chicago_cubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/los+angeles_dodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/miami_marlins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/florida_marlins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/baltimore_orioles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/cincinnati_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/devil_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
"http://webisa.webdatacommons.org/concept/ny_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_team_in+baseball"
