"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_your_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_citation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/straw_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_testimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_poll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_merit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
"http://webisa.webdatacommons.org/concept/_point_of+post","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebuttal_"
