"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_artifact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_exploration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/art_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/field_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_fieldwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_skit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_experiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_scanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_casting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/group_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/petting_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/craft_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/face_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/bounce_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/service_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/case_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/research_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_scavenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_sampling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_archery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/field_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_dissection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_slime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/food_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_canoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/day_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_coloring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_pelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_origamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/candle_dipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/model_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_carding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_role-playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/butter_churning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/metal_detecting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/corn_maze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/dinosaur_dig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/mock_dig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/rocket_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/computer_interactive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/butter_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/face_painter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/tire_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/gold_panning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/student_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
"http://webisa.webdatacommons.org/concept/_seining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hands-on_activity_"
