"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/emergency_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/home_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/emergency_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/physician_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_laboratory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/health_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/doctor_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/medical_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/home_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/long+term+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/skilled+nursing_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/skilled_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_inpatient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/rehabilitation_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/doctor%27s_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/doctors_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_spread_of+infection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/residential+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_patient_in+hospital","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
