"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/united+nations+high_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_undp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_peacekeeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/general_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_asean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/international+monetary_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_council_of+europe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_economic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_sanction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/great_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/european_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_qatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/african_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/geneva_conventions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_quartet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/international+labor_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_children_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_british_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/civil_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/gender_equality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_member_of+the+security","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_agenda_21","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_u.n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/security_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/specialized_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_wto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/secretary-general+kofi_annan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/world_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/non-governmental_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united_states_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/special_rapporteur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/nongovernmental_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_fao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_icc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_imf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united+nations+development_programme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/specialize_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_unesco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_unctad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_unicef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/international_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_ngo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_nato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/developed_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/poverty_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_geneva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/environmental_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/political_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
