"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/bar_graph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/format_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/multiple_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_fig_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_3gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ajax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_h261_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_m4v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/discount_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/legal_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/video_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_oasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/digital_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_xf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_specified_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_t20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mpeg_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/print_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_footage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_mozilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/news_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/web_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/electronic_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/online_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/online_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_imap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/application_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/online_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/book_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_wordperfect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_teachers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/online_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/full_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/sponsor_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_pauper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_adpcm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/online_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/poster_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_printed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/new_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_functional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_cg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/discussion_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ansus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_maya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_pptx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/html_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/text_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/web_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_infomercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/different_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/pop_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/single_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_e-resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_roundtable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_facsimile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_thumbnail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/adobe_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_pictogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/sign_integer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/font_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/audio_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/digital_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/audio_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_der_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mp3_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_xbox_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/binary_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_audiotape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/plain_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ffmpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/avi_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/blu-ray_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/cd_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/delivery_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/digital_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/dts-hd+master_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/dvd_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/image_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/monkeys_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mp3_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/real_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/windows+media_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/windows+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_firewire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_raster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/audiovisual_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_hdmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/adobe_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/non-text_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_264%2Favc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_avro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_dwg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_avc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_divx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_mpeg-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_xvid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/hd_avi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mp4_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mpeg-4_avc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/mpeg_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_avi%28divx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/essay_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/pdf_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/smaller_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
"http://webisa.webdatacommons.org/concept/_ep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_format_"
