"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_war_on+terror","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_weapon_of+mass+destruction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/obama_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/job_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_cost_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/federal+emergency+management_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/iraq_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_sept_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_waterboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/bush_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_war_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_gitmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_naacp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/dick_chaney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/vice-president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_halliburton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/american_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_invasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/stem+cell_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/elliot_abrams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_bechtel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/treasury_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/josh_bolten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/john_bolton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/first_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_guantanamo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/michael_chertoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/doug_feith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/attorney+general+alberto_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/bush_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_firing_of+several+u","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/president_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/scooter_libby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/colin_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/condoleezza_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_office_of+the+vice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_yoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/secretary_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/richard_perle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/tom_ridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+donald","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+condoleezza","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/_wolfowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/defense+secretary+donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/condi_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/condoleeza_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/paul_wolfowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
"http://webisa.webdatacommons.org/concept/warrantless_wiretapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bush_administration_"
