"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_betrayal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_conflict_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_dictator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_heritage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_intermediate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_landmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_lingerie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_memorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_observer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_paradise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_properly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_thriller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_woodland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/new_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_8b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_alkali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_ballot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_cavity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_infield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_pardon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_s2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_season_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_stigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_trench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/fig_7c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/input_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/of_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/other_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/timely_manner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_acknowledgement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_aro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_step_"
