"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/board_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_agenda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_charter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_majority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_incumbent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_furlough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/public_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/city_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_chief_of+police","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_rezoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/land_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_chamber_of+commerce","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_zoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_bates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_councilor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/city_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_councilman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_vote_of+the+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/hereinafter_provided_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/speaker+christine_quinn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
"http://webisa.webdatacommons.org/concept/_term_as+mayor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/city_council_"
