"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/ip_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/intellectual_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_header_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_credentials_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/customer_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/health_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/medical_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/user_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/company_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/financial_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_sm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/personal_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/personal_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/serial_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/location_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/health_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_customer_personal+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/student_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_date_of+birth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/address_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/address_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/birth_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/confidential+business_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/corporate_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/credit+card_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/protected+health_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/personal+health_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_pcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_phi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/military_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/illicit+drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_birthdate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_organisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/tax_return_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/financial_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/medical_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/risky_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/trade_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_username_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/user_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/account_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/bank+account_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/banking_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/billing_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/confidential_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/credit+card_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/credit_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/identifiable_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/other+personal_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/payment_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/personal+financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/private_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/bank_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/patient_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_confidentiality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/credit+card_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/customer_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/home_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/location_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/physical_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/such_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/criminal_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/bank_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/banking_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/bank+account_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/card_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/pin_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/session_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_datum_"
