"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_latin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_taco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_jelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_guacamole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/diced_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_rhythm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_chili_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_mole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_radish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/green_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/black_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_rumba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_dip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/mexican_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_pickle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_hummus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_relish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_chutney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_homemade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/sour_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_mild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/cheese_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tamale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/fresh_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_ceroc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/corn_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_jalapeno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/salsa_verde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/celia_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/pico+de_gallo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_fargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_guac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/bean_dip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/fish_taco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/homemade_guacamole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_pico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_mambo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_reggaeton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/eddie_palmieri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/tito_puente_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/serrano_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/tomatillo_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_tomatillo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/pineapple_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/tomato_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/salsa_ranchera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/corn_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/_rueda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
"http://webisa.webdatacommons.org/concept/avocado_slice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salsa_"
