"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_audus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_charming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_claimant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_company%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_importer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_informal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_licensee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_lingerie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_waitress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/carbon_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/customer_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/healthcare_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/medical_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_decoder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_bt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/christmas_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/gay_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_advocacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_compass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_latency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mlb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_wealthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/many+other_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/other_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/time_interval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/education_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/educational_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_realtor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/business_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/related_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_nonprofit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_start-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/academic_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/better_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/big_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/construction_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/corporate_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/fashion_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/health+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/local_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/poor_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/promotional_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/top_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_customer_"
