"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/medical_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_cathode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/metal_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/sheet_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_rotor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_forging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_bit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_coupling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/optical_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_casting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_workpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/print+circuit_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/high_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_electrode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/semiconductor_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_recess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_wafer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_semiconductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/end_effector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_bolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_fig_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_piece_of+wood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_bearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_trigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/circuit_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_carving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/semiconductor_wafer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/flat+panel_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/silicon_wafer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/optical_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_camshaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_preform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_photomask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_manufacture_of+semiconductor+wafer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/_wafer_116","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/microelectronic_workpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/semiconductor_workpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
"http://webisa.webdatacommons.org/concept/ceramic_workpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workpiece_"
