"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_whitespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_bracket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_segment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/new_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_semicolon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_hyphen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/white_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_parenthesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_backslash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_delimiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_punctuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_dash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_null_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/punctuation_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/carriage_return_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/single_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_slash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_comma%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/angle_bracket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/space_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/double+quotation_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
