"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mud_dauber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_ant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/other_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_butterfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/red+velvet_ant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_hornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_bumblebee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/gas_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/honey_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_wasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_nest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_nuisance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_moth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_caterpillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/stinging_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/velvet_ant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_stinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/late_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/mud_daubers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/interesting_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/mason_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/yellow_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_hornets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/yellow_jackets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/bald-faced_hornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/cicada_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_yellowjacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/hank_pym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/_sawfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/common_wasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
"http://webisa.webdatacommons.org/concept/paper_wasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wasp_"
