"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jennifer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_clarinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_philadelphium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_tim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_bert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_becky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_anna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_campbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/medical_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_irene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/tag_graves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_julian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/_ripley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/deep_south_of+louisiana","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
"http://webisa.webdatacommons.org/concept/dr_rhodes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/accomplished_musician_"
