"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_clark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_luke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_emily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_izzy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/little_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_maddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_chomsky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_mum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_ted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_he%2Fshe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/paul_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_daisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_chloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_janet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_hus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/rick_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_kate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/little_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/whole_foods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_andrea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_louise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_betsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/daniel_radcliffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_clara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_darla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/little_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_milly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
"http://webisa.webdatacommons.org/concept/_sybil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_darling_"
