"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_either_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_chad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_indonesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_qatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/islamic_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/middle_eastern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/muslim_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/other+muslim_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/sri_lanka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_ua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_dubai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_arabs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/palestinian_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kuwait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_lebanon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_morocco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_senegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_theist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_oman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/ottoman_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_from_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_uae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_koran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_yeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_yemen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/united+arab_emirates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_myanmar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_bruneus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/gulf_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/u.s_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_arab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_gaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/west_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_hindu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_syrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_tunisia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_bali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_azerbaijan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_tajikistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kurdistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_malaysium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_bosnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/islamic_republic_of+iran","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_dubaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_maldives_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_name_of+islam","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_chechnya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_saudi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_sikhs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_kingdom_of+saudi+arabia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_pak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_zanzibar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_ksa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/_mauritanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/saddam+husseins_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/arab_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
"http://webisa.webdatacommons.org/concept/fact_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/muslim_country_"
