"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_commuter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_caution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_shopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_plaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_disabled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/road_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/traffic_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/bike_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_cambridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_technically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/residential_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_motorbike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/bicycle_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/wheelchair_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_obstacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/elderly_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_cyclist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_marking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_culvert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_crosswalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/red_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/bike_rack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_stop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pedestrian_"
